REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,
Unit : In Thousand Pesos,,,,
"Table 1.5A.  REGION II, CAGAYAN VALLEY",,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,
2015-2017,,,,
AT CURRENT PRICES,,,,
,,,,
INDUSTRY/YEAR,,2015 ,2016 ,2017 
,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,"88,025,868","87,480,759","97,249,772"
        a. Agriculture and Forestry,,"83,911,504","83,526,938","93,241,474"
        b. Fishing,,"4,114,364","3,953,821","4,008,298"
,,,,
II  INDUSTRY SECTOR,,"34,654,342","39,553,905","47,854,185"
        a. Mining and Quarrying,,"8,076,848","9,370,474","12,875,698"
        b. Manufacturing,,"3,269,305","3,959,568","4,118,502"
        c. Construction,,"18,622,868","20,440,586","23,195,805"
"        d. Electricity, Gas and Water Supply",,"4,685,322","5,783,277","7,664,181"
,,,,
III  SERVICE SECTOR,,"114,152,241","124,365,725","135,457,464"
"        a. Transportation, Storage & Communication",,"27,922,147","29,525,756","31,177,184"
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,"13,645,478","14,899,133","16,265,208"
        c.  Financial Intermediation,,"16,164,078","17,633,092","19,430,788"
"        d. Real Estate, Renting & Business Activities",,"16,153,015","17,104,326","18,133,179"
"        e. Public Administration & Defense; 
             Compulsory Social Security",,"12,220,760","13,474,004","14,941,915"
        f. Other Services,,"28,046,764","31,729,414","35,509,190"
,,,,
GROSS DOMESTIC PRODUCT,,"236,832,451","251,400,390","280,561,422"
Source: Philippine Statistics Authority,,,,
,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,
Unit : In Thousand Pesos,,,,
"Table 1.5B.  REGION II, CAGAYAN VALLEY",,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,
2015-2017,,,,
AT CONSTANT 2000 PRICES,,,,
,,,,
INDUSTRY/YEAR,,2015 ,2016 ,2017 
,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,"48,942,372","47,472,424","50,414,778"
        a. Agriculture and Forestry,,"46,392,987","45,051,081","48,072,455"
        b. Fishing,,"2,549,386","2,421,343","2,342,322"
,,,,
II  INDUSTRY SECTOR,,"17,866,212","19,990,159","22,766,987"
        a. Mining and Quarrying,,"3,289,833","3,594,814","4,099,674"
        b. Manufacturing,,"1,905,581","2,230,221","2,317,755"
        c. Construction,,"9,839,997","10,583,874","11,713,513"
"        d. Electricity, Gas and Water Supply",,"2,830,800","3,581,250","4,636,046"
,,,,
III  SERVICE SECTOR,,"67,636,032","72,086,105","76,396,531"
"        a. Transportation, Storage & Communication",,"17,443,773","18,590,706","19,422,390"
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,"7,376,076","7,860,107","8,371,548"
        c.  Financial Intermediation,,"8,248,263","8,729,111","9,320,443"
"        d. Real Estate, Renting & Business Activities",,"9,364,952","9,528,352","9,907,966"
"        e. Public Administration & Defense; 
             Compulsory Social Security",,"7,085,971","7,463,802","7,909,932"
        f. Other Services,,"18,116,996","19,914,027","21,464,251"
,,,,
GROSS DOMESTIC PRODUCT,,"134,444,616","139,548,688","149,578,296"
Source: Philippine Statistics Authority,,,,
,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,
Unit : In Percent,,,,
"Table 2.5A.  REGION II, CAGAYAN VALLEY",,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,
2015-2017,,,,
"PERCENT DISTRIBUTION, AT CURRENT PRICES",,,,
,,,,
INDUSTRY/YEAR,,2015 ,2016 ,2017 
,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,37.2,34.8,34.7
        a. Agriculture and Forestry,,35.4,33.2,33.2
        b. Fishing,,1.7,1.6,1.4
,,,,
II  INDUSTRY SECTOR,,14.6,15.7,17.1
        a. Mining and Quarrying,,3.4,3.7,4.6
        b. Manufacturing,,1.4,1.6,1.5
        c. Construction,,7.9,8.1,8.3
"        d. Electricity, Gas and Water Supply",,2.0,2.3,2.7
,,,,
III  SERVICE SECTOR,,48.2,49.5,48.3
"        a. Transportation, Storage & Communication",,11.8,11.7,11.1
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,5.8,5.9,5.8
        c.  Financial Intermediation,,6.8,7.0,6.9
"        d. Real Estate, Renting & Business Activities",,6.8,6.8,6.5
"        e. Public Administration & Defense; 
             Compulsory Social Security",,5.2,5.4,5.3
        f. Other Services,,11.8,12.6,12.7
,,,,
GROSS DOMESTIC PRODUCT,,100.0,100.0,100.0
Source: Philippine Statistics Authority,,,,
,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,
Unit : In Percent,,,,
"Table 2.5B.  REGION II, CAGAYAN VALLEY",,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,
2015-2017,,,,
"PERCENT DISTRIBUTION, AT CONSTANT 2000 PRICES",,,,
,,,,
INDUSTRY/YEAR,,2015 ,2016 ,2017 
,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,36.4,34.0,33.7
        a. Agriculture and Forestry,,34.5,32.3,32.1
        b. Fishing,,1.9,1.7,1.6
,,,,
II  INDUSTRY SECTOR,,13.3,14.3,15.2
        a. Mining and Quarrying,,2.4,2.6,2.7
        b. Manufacturing,,1.4,1.6,1.5
        c. Construction,,7.3,7.6,7.8
"        d. Electricity, Gas and Water Supply",,2.1,2.6,3.1
,,,,
III  SERVICE SECTOR,,50.3,51.7,51.1
"        a. Transportation, Storage & Communication",,13.0,13.3,13.0
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,5.5,5.6,5.6
        c.  Financial Intermediation,,6.1,6.3,6.2
"        d. Real Estate, Renting & Business Activities",,7.0,6.8,6.6
"        e. Public Administration & Defense; 
             Compulsory Social Security",,5.3,5.3,5.3
        f. Other Services,,13.5,14.3,14.3
,,,,
GROSS DOMESTIC PRODUCT,,100.0,100.0,100.0
Source: Philippine Statistics Authority,,,,
,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,
Unit : In Percent,,,,
"Table 3.5A.  REGION II, CAGAYAN VALLEY",,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,
2015-2017,,,,
"GROWTH RATES, AT CURRENT PRICES",,,,
,,,,
INDUSTRY/YEAR,,15-16,16-17,
,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,(0.6),11.2 ,
        a. Agriculture and Forestry,,(0.5),11.6 ,
        b. Fishing,,(3.9),1.4 ,
,,,,
II  INDUSTRY SECTOR,,14.1 ,21.0 ,
        a. Mining and Quarrying,,16.0 ,37.4 ,
        b. Manufacturing,,21.1 ,4.0 ,
        c. Construction,,9.8 ,13.5 ,
"        d. Electricity, Gas and Water Supply",,23.4 ,32.5 ,
,,,,
III  SERVICE SECTOR,,8.9 ,8.9 ,
"        a. Transportation, Storage & Communication",,5.7 ,5.6 ,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,9.2 ,9.2 ,
        c.  Financial Intermediation,,9.1 ,10.2 ,
"        d. Real Estate, Renting & Business Activities",,5.9 ,6.0 ,
"        e. Public Administration & Defense; 
             Compulsory Social Security",,10.3 ,10.9 ,
        f. Other Services,,13.1 ,11.9 ,
,,,,
GROSS DOMESTIC PRODUCT,,6.2 ,11.6 ,
Source: Philippine Statistics Authority,,,,
,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,
Unit : In Percent,,,,
"Table 3.5B.  REGION II, CAGAYAN VALLEY",,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,
2015-2017,,,,
"GROWTH RATES, AT CONSTANT 2000 PRICES",,,,
,,,,
INDUSTRY/YEAR,,15-16,16-17,
,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,(3.0),6.2 ,
        a. Agriculture and Forestry,,(2.9),6.7 ,
        b. Fishing,,(5.0),(3.3),
,,,,
II  INDUSTRY SECTOR,,11.9 ,13.9 ,
        a. Mining and Quarrying,,9.3 ,14.0 ,
        b. Manufacturing,,17.0 ,3.9 ,
        c. Construction,,7.6 ,10.7 ,
"        d. Electricity, Gas and Water Supply",,26.5 ,29.5 ,
,,,,
III  SERVICE SECTOR,,6.6 ,6.0 ,
"        a. Transportation, Storage & Communication",,6.6 ,4.5 ,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,6.6 ,6.5 ,
        c.  Financial Intermediation,,5.8 ,6.8 ,
"        d. Real Estate, Renting & Business Activities",,1.7 ,4.0 ,
"        e. Public Administration & Defense; 
             Compulsory Social Security",,5.3 ,6.0 ,
        f. Other Services,,9.9 ,7.8 ,
,,,,
GROSS DOMESTIC PRODUCT,,3.8 ,7.2 ,
Source: Philippine Statistics Authority,,,,
,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,
Base Year: 2000,,,,
"Table 4.5. REGION II, CAGAYAN VALLEY",,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,
2015-2017,,,,
IMPLICIT PRICE INDEX,,,,
,,,,
INDUSTRY/YEAR,,2015 ,2016 ,2017 
,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,179.9,184.3,192.9
        a. Agriculture and Forestry,,180.9,185.4,194.0
        b. Fishing,,161.4,163.3,171.1
,,,,
II  INDUSTRY SECTOR,,194.0,197.9,210.2
        a. Mining and Quarrying,,245.5,260.7,314.1
