REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,,,,,
Unit : In Thousand Pesos,,,,,,,,,,,,,,,,,,
Table 4.4.1A.  GROSS VALUE ADDED IN O. DWELLINGS & REAL ESTATE by Region,,,,,,,,,,,,,,,,,,
2007 TO 2009,,,,,,,,,,,,,,,,,,
AT CURRENT PRICES,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
REGION / YEAR,,2007,2008,2009,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
PHILIPPINES,,"374,040,413 ","413,108,417 ","426,149,815 ",,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
NCR ,METRO MANILA,"96,815,997 ","106,656,329 ","107,647,344 ",,,,,,,,,,,,,,
CAR ,CORDILLERA,"5,769,911 ","6,210,596 ","6,440,356 ",,,,,,,,,,,,,,
I ,ILOCOS,"19,061,477 ","19,784,328 ","20,179,836 ",,,,,,,,,,,,,,
II ,CAGAYAN VALLEY,"10,230,163 ","10,793,612 ","11,247,067 ",,,,,,,,,,,,,,
III ,CENTRAL LUZON ,"33,589,944 ","41,200,484 ","42,032,690 ",,,,,,,,,,,,,,
IV ,SOUTHERN TAGALOG /1,0 ,0 ,0 ,,,,,,,,,,,,,,
IVA,CALABARZON ,"54,164,073 ","59,106,715 ","59,935,395 ",,,,,,,,,,,,,,
IVB,MIMAROPA ,"2,358,916 ","2,567,162 ","2,654,643 ",,,,,,,,,,,,,,
V ,BICOL,"14,651,325 ","15,583,728 ","16,637,637 ",,,,,,,,,,,,,,
VI ,WESTERN VISAYAS,"29,346,886 ","31,166,842 ","32,754,379 ",,,,,,,,,,,,,,
VII ,CENTRAL VISAYAS,"27,582,204 ","30,867,302 ","31,881,634 ",,,,,,,,,,,,,,
VIII ,EASTERN VISAYAS,"14,015,847 ","14,919,187 ","15,690,579 ",,,,,,,,,,,,,,
IX ,ZAMBOANGA PENINSULA,"9,281,186 ","10,041,652 ","10,315,014 ",,,,,,,,,,,,,,
X ,NORTHERN MINDANAO,"24,509,151 ","28,230,569 ","30,057,389 ",,,,,,,,,,,,,,
XI ,DAVAO REGION ,"15,636,734 ","17,202,074 ","18,703,999 ",,,,,,,,,,,,,,
XII ,SOCCSKSARGEN,"10,364,505 ","11,456,585 ","12,202,257 ",,,,,,,,,,,,,,
ARMM ,MUSLIM MINDANAO ,"2,740,129 ","2,907,934 ","3,040,094 ",,,,,,,,,,,,,,
XIII,CARAGA,"3,921,965 ","4,413,320 ","4,729,503 ",,,,,,,,,,,,,,
Source: National Statistical Coordination Board,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,,,,,
Unit : In Thousand Pesos,,,,,,,,,,,,,,,,,,
Table 4.4.1B.  GROSS VALUE ADDED IN O. DWELLINGS & REAL ESTATE by Region,,,,,,,,,,,,,,,,,,
2007 TO 2009,,,,,,,,,,,,,,,,,,
AT CONSTANT PRICES,,,,,,,,,,,,,,,,,,
(1985 = 100),,,,,,,,,,,,,,,,,,
REGION / YEAR,,2007,2008,2009,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
 PHILIPPINES ,," 63,244,813 "," 66,922,201 "," 66,745,969 ",,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
 NCR  , METRO MANILA ," 13,312,666 "," 14,437,212 "," 13,904,709 ",,,,,,,,,,,,,,
 CAR  , CORDILLERA ," 1,065,130 "," 1,094,825 "," 1,106,308 ",,,,,,,,,,,,,,
 I  , ILOCOS ," 3,284,903 "," 3,350,761 "," 3,371,951 ",,,,,,,,,,,,,,
 II  , CAGAYAN VALLEY ," 1,922,087 "," 1,953,217 "," 1,961,017 ",,,,,,,,,,,,,,
 III  , CENTRAL LUZON  ," 6,244,224 "," 6,669,485 "," 6,515,462 ",,,,,,,,,,,,,,
 IV  , SOUTHERN TAGALOG /1 , -   ,, -   ,,,,,,,,,,,,,,
 IVA , CALABARZON  ," 8,262,184 "," 8,955,571 "," 8,698,779 ",,,,,,,,,,,,,,
 IVB , MIMAROPA  ," 435,396 "," 447,624 "," 448,348 ",,,,,,,,,,,,,,
 V  , BICOL ," 3,046,012 "," 3,140,524 "," 3,261,675 ",,,,,,,,,,,,,,
 VI  , WESTERN VISAYAS ," 5,237,111 "," 5,426,121 "," 5,562,606 ",,,,,,,,,,,,,,
 VII  , CENTRAL VISAYAS ," 5,557,957 "," 6,092,798 "," 6,193,297 ",,,,,,,,,,,,,,
 VIII  , EASTERN VISAYAS ," 2,595,651 "," 2,643,847 "," 2,713,683 ",,,,,,,,,,,,,,
 IX  , ZAMBOANGA PENINSULA ," 1,681,360 "," 1,716,289 "," 1,728,379 ",,,,,,,,,,,,,,
 X  , NORTHERN MINDANAO ," 4,225,204 "," 4,372,001 "," 4,490,447 ",,,,,,,,,,,,,,
 XI  , DAVAO REGION  ," 2,991,104 "," 3,155,434 "," 3,266,306 ",,,,,,,,,,,,,,
 XII  , SOCCSKSARGEN ," 2,064,731 "," 2,123,730 "," 2,157,527 ",,,,,,,,,,,,,,
 ARMM  , MUSLIM MINDANAO  ," 598,795 "," 605,815 "," 605,374 ",,,,,,,,,,,,,,
 XIII , CARAGA ," 720,300 "," 736,945 "," 760,100 ",,,,,,,,,,,,,,
Source: National Statistical Coordination Board,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,,,,,
